oligo,Gofunction,slide,dye,trt,spotmed,bgmed,l2spmed,quantile
1,photosyn,s92,cy3,leaf,391,234,8.611024797,8.611024797
1,photosyn,s94,cy3,leaf,291,89.5,8.184875343,8.434628228
1,photosyn,s91,cy5,leaf,291,89.5,8.184875343,8.523561956
1,photosyn,s93,cy5,leaf,201,59.5,7.651051691,8.531381461
1,photosyn,s91,cy3,root,634,103,9.30833903,9.152284842
1,photosyn,s93,cy3,root,452,135,8.820178962,9.20701432
1,photosyn,s92,cy5,root,559,65,9.126704473,9.202123824
1,photosyn,s94,cy5,root,634,103,9.30833903,9.011227255
2,photosyn,s92,cy3,leaf,227,157,7.826548487,7.826548487
2,photosyn,s94,cy3,leaf,191,153,7.577428828,7.918863237
2,photosyn,s91,cy5,leaf,191,153,7.577428828,8.005624549
2,photosyn,s93,cy5,leaf,162,77,7.339850003,8.224001674
2,photosyn,s91,cy3,root,270,242,8.076815597,8.129283017
2,photosyn,s93,cy3,root,161,101,7.330916878,7.727920455
2,photosyn,s92,cy5,root,107,67,6.741466986,7.238404739
2,photosyn,s94,cy5,root,270,242,8.076815597,8.027905997
3,shootmorph,s92,cy3,leaf,171,259.5,7.417852515,7.417852515
3,shootmorph,s94,cy3,leaf,196,170.5,7.614709844,7.939579214
3,shootmorph,s91,cy5,leaf,196,170.5,7.614709844,8.033423002
3,shootmorph,s93,cy5,leaf,137,146,7.098032083,7.960001932
3,shootmorph,s91,cy3,root,165,116,7.366322214,7.636624621
3,shootmorph,s93,cy3,root,195,207,7.607330314,8.011227255
3,shootmorph,s92,cy5,root,134,182,7.066089191,7.569855608
3,shootmorph,s94,cy5,root,165,116,7.366322214,7.584962501
4,shootmorph,s92,cy3,leaf,118,256,6.882643049,6.882643049
4,shootmorph,s94,cy3,leaf,134,65,7.066089191,7.491853096
4,shootmorph,s91,cy5,leaf,134,65,7.066089191,7.54689446
4,shootmorph,s93,cy5,leaf,117,97,6.87036472,7.693486958
4,shootmorph,s91,cy3,root,168,138,7.392317423,7.658211483
4,shootmorph,s93,cy3,root,122.5,57,6.936637939,7.294620749
4,shootmorph,s92,cy5,root,92,88,6.523561956,6.918863237
4,shootmorph,s94,cy5,root,168,138,7.392317423,7.607330314
5,shootmorph,s92,cy3,leaf,1506,304.5,10.55650606,10.55650606
5,shootmorph,s94,cy3,leaf,1284,141,10.32642949,10.18982456
5,shootmorph,s91,cy5,leaf,1284,141,10.32642949,10.28828934
5,shootmorph,s93,cy5,leaf,872,115,9.768184325,10.42153891
5,shootmorph,s91,cy3,root,1405,431,10.45635442,10.16804527
5,shootmorph,s93,cy3,root,1164,80,10.18487534,10.47269084
5,shootmorph,s92,cy5,root,1109,110,10.11504365,10.09934781
5,shootmorph,s94,cy5,root,1405,431,10.45635442,10.02167404
6,photosyn,s92,cy3,leaf,382,108,8.577428828,8.577428828
6,photosyn,s94,cy3,leaf,253,63,7.982993575,8.266786541
6,photosyn,s91,cy5,leaf,253,63,7.982993575,8.357552005
6,photosyn,s93,cy5,leaf,224,67.5,7.807354922,8.677719642
6,photosyn,s91,cy3,root,2361,320.5,11.20518233,10.85135865
6,photosyn,s93,cy3,root,1758,51,10.77971936,11.06339508
6,photosyn,s92,cy5,root,2389,104,11.22219114,11.12023788
6,photosyn,s94,cy5,root,2361,320.5,11.20518233,10.68299458
7,photosyn,s92,cy3,leaf,15113,157,13.88350245,13.88350245
7,photosyn,s94,cy3,leaf,9036,63,13.14146856,12.77704979
7,photosyn,s91,cy5,leaf,9036,63,13.14146856,12.95110255
7,photosyn,s93,cy5,leaf,9584,88,13.22641219,13.75321675
7,photosyn,s91,cy3,root,573,77,9.162391329,9.01402047
7,photosyn,s93,cy3,root,613,154,9.259743264,9.607330314
7,photosyn,s92,cy5,root,816,69,9.672425342,9.686500527
7,photosyn,s94,cy5,root,573,77,9.162391329,8.878050913
8,photosyn,s92,cy3,leaf,826,97,9.689997971,9.689997971
8,photosyn,s94,cy3,leaf,710,114,9.471675214,9.48984796
8,photosyn,s91,cy5,leaf,710,114,9.471675214,9.581200582
8,photosyn,s93,cy5,leaf,293,69,8.194756854,9.038918989
8,photosyn,s91,cy3,root,963,277,9.911391988,9.678600139
8,photosyn,s93,cy3,root,488,76,8.930737338,9.312882955
8,photosyn,s92,cy5,root,1008,83,9.977279924,9.972979786
8,photosyn,s94,cy5,root,963,277,9.911391988,9.54689446
9,rootmorph,s92,cy3,leaf,913,441,9.83447105,9.83447105
9,rootmorph,s94,cy3,leaf,1908,191,10.89784546,10.67507492
9,rootmorph,s91,cy5,leaf,1908,191,10.89784546,10.79238362
9,rootmorph,s93,cy5,leaf,1121,161,10.13057056,10.77066389
9,rootmorph,s91,cy3,root,2861,367,11.48230378,11.10328781
9,rootmorph,s93,cy3,root,1394,73,10.44501485,10.73386272
9,rootmorph,s92,cy5,root,1245,212,10.28193003,10.24852061
9,rootmorph,s94,cy5,root,2861,367,11.48230378,10.93737382
10,rootmorph,s92,cy3,leaf,654,92,9.353146826,9.353146826
10,rootmorph,s94,cy3,leaf,695,180,9.440869168,9.463524373
10,rootmorph,s91,cy5,leaf,695,180,9.440869168,9.552669098
10,rootmorph,s93,cy5,leaf,642,96,9.326429487,10.02236781
10,rootmorph,s91,cy3,root,982,69,9.939579214,9.705632387
10,rootmorph,s93,cy3,root,879,74,9.779719355,10.09671515
10,rootmorph,s92,cy5,root,893,83.5,9.802516365,9.807354922
10,rootmorph,s94,cy5,root,982,69,9.939579214,9.573647188
11,photosyn,s92,cy3,leaf,812,92,9.665335917,9.665335917
